sku,brand,titel,categoryPath,url,price,deliveryTime,eans,deliveryCosts_abholung,deliveryCosts_versand,paymentCosts_credit_card,paymentCosts_cash_in_advance,size,color
BPC122044002,Victron Energy,Blue Smart IP22 Charger 12/20(3) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-203-230v-cee-7-7/,183.01,5 - 7 Werktage,8719076037446,0.00,0.00,0.00,0.00,1.55,blau
BPC123047002,Victron Energy,Blue Smart IP22 Charger 12/30(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-301-230v-cee-7-7/,195.01,5 - 7 Werktage,8719076052364,0.00,0.00,0.00,0.00,1.55,blau
BPC241647002,Victron Energy,Blue Smart IP22 Charger 24/16(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-24-161-230v-cee-7-7/,200.00,5 - 7 Werktage,8719076052470,0.00,0.00,0.00,0.00,1.55,blau
BPC123048002,Victron Energy,Blue Smart IP22 Charger 12/30(3) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-303-230v-cee-7-7/,219.01,sofort lieferbar,8719076052401,0.00,0.00,0.00,0.00,1.55,blau
BPC241648002,Victron Energy,Blue Smart IP22 Charger 24/16(3) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-24-163-230v-cee-7-7/,226.00,5 - 7 Werktage,8719076052517,0.00,0.00,0.00,0.00,1.55,blau
BPC122531064,Victron Energy,Blue Smart IP65 Charger 12/25(1) 230V CEE 7/17,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-12-251-230v-cee-7-17/,215.01,5 - 7 Werktage,8719076046516,0.00,0.00,0.00,0.00,2.2,blau
BPC241331064,Victron Energy,Blue Smart IP65 Charger 24/13(1) 230V CEE 7/17,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-24-131-230v-cee-7-17/,215.01,5 - 7 Werktage,8719076046523,0.00,0.00,0.00,0.00,2.2,blau
ORI241205260,Victron Energy,Orion IP67 24/12-5A (60W),DC/DC Converters Non isolated IP67,https://www.polz.shop/product/orion-ip67-24-12-5a-60w/,23.01,sofort lieferbar,8719076048428,0.00,0.00,0.00,0.00,0.11,blau
ORI241210260,Victron Energy,Orion IP67 24/12-10A (120W),DC/DC Converters Non isolated IP67,https://www.polz.shop/product/orion-ip67-24-12-10a-120w/,36.99,sofort lieferbar,8719076048435,0.00,0.00,0.00,0.00,0.45,blau
ORI241215200,Victron Energy,Orion-Tr 24/12-15 (180W) DC-DC converter,Orion-Tr DC-DC Converters Non isolated,https://www.polz.shop/product/orion-tr-24-12-15-180w-dc-dc-converter/,40.00,sofort lieferbar,8719076022923,0.00,0.00,0.00,0.00,0.32,blau
ORI241220200,Victron Energy,Orion-Tr 24/12-20 (240W) DC-DC converter,Orion-Tr DC-DC Converters Non isolated,https://www.polz.shop/product/orion-tr-24-12-20-240w-dc-dc-converter/,44.99,5 - 7 Werktage,8719076022992,0.00,0.00,0.00,0.00,0.32,blau
ORI241240110,Victron Energy,Orion-Tr 24/12-30A (360W) Isolated DC-DC converter,Orion-Tr DC-DC Converters with galvanic isolation,https://www.polz.shop/product/orion-tr-24-12-30a-360w-isolated-dc-dc-converter/,215.01,sofort lieferbar,8719076038849,0.00,0.00,0.00,0.00,1.92,blau
ORI121236140,Victron Energy,Orion-Tr Smart 12/12-30A (360W) Non-isolated DC-DC charger,Orion-Tr Smart DC-DC charger Non isolated,https://www.polz.shop/product/orion-tr-smart-12-12-30a-360w-non-isolated-dc-dc-charger/,229.00,sofort lieferbar,8719076048954,0.00,0.00,0.00,0.00,1.92,blau
ORI122436140,Victron Energy,Orion-Tr Smart 12/24-15A (360W) Non-isolated DC-DC charger,Orion-Tr Smart DC-DC charger Non isolated,https://www.polz.shop/product/orion-tr-smart-12-24-15a-360w-non-isolated-dc-dc-charger/,230.00,sofort lieferbar,8719076048961,0.00,0.00,0.00,0.00,1.92,blau
ORI121222120,Victron Energy,Orion-Tr Smart 12/12-18A (220W) Isolated DC-DC charger,Orion-Tr Smart DC-DC galvanisch getrennt,https://www.polz.shop/product/orion-tr-smart-12-12-18a-220w-isolated-dc-dc-charger/,171.01,sofort lieferbar,8719076046066,0.00,0.00,0.00,0.00,1.5,blau
ORI121236120,Victron Energy,Orion-Tr Smart 12/12-30A (360W) Isolated DC-DC charger,Orion-Tr Smart DC-DC galvanisch getrennt,https://www.polz.shop/product/orion-tr-smart-12-12-30a-360w-isolated-dc-dc-charger/,260.99,sofort lieferbar,8719076047698,0.00,0.00,0.00,0.00,1.92,blau
PMP245021010,Victron Energy,MultiPlus 24/5000/120-100 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-5000-120-100-230v-ve-bus/,2227.01,5 - 7 Werktage,8719076024033,0.00,0.00,0.00,0.00,35,blau
PMP241500000,Victron Energy,MultiPlus 24/500/10-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-500-10-16-230v-ve-bus/,396.99,5 - 7 Werktage,8719076046370,0.00,0.00,0.00,0.00,6,blau
PMP241800000,Victron Energy,MultiPlus 24/800/16-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-800-16-16-230v-ve-bus/,520.00,5 - 7 Werktage,8719076038238,0.00,0.00,0.00,0.00,7.5,blau
PMP242120000,Victron Energy,MultiPlus 24/1200/25-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-1200-25-16-230v-ve-bus/,726.00,5 - 7 Werktage,8719076039327,0.00,0.00,0.00,0.00,9.7,blau
PMP242160000,Victron Energy,MultiPlus 24/1600/40-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-1600-40-16-230v-ve-bus/,824.00,sofort lieferbar,8719076044987,0.00,0.00,0.00,0.00,11.5,blau
CMP241220000,Victron Energy,MultiPlus Compact 24/1200/25-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-compact-24-1200-25-16-230v-ve-bus/,748.99,5 - 7 Werktage,8719076022022,0.00,0.00,0.00,0.00,12,blau
CMP241620000,Victron Energy,MultiPlus Compact 24/1600/40-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-compact-24-1600-40-16-230v-ve-bus/,840.00,sofort lieferbar,8719076022039,0.00,0.00,0.00,0.00,12,blau
CMP242200000,Victron Energy,MultiPlus Compact 24/2000/50-30 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-compact-24-2000-50-30-230v-ve-bus/,1136.00,5 - 7 Werktage,8719076037552,0.00,0.00,0.00,0.00,15,blau
PMP242305010,Victron Energy,MultiPlus-II 24/3000/70-32 230V,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-ii-24-3000-70-32-230v/,1303.01,sofort lieferbar,8719076048084,0.00,0.00,0.00,0.00,20.85,blau
PMP242300001,Victron Energy,MultiPlus 24/3000/70-16 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-3000-70-16-230v-ve-bus/,1404.00,5 - 7 Werktage,8719076045168,0.00,0.00,0.00,0.00,20.9,blau
PMP242301011,Victron Energy,MultiPlus 24/3000/70-50 230V VE.Bus,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-3000-70-50-230v-ve-bus/,1515.01,sofort lieferbar,8719076045175,0.00,0.00,0.00,0.00,20.9,blau
PMP481500000,Victron Energy,MultiPlus 48/500/6-16 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-500-6-16-230v-ve-bus/,324.99,5 - 7 Werktage,8719076046387,0.00,0.00,0.00,0.00,6,blau
PMP481800000,Victron Energy,MultiPlus 48/800/9-16 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-800-9-16-230v-ve-bus/,382.00,5 - 7 Werktage,8719076038245,0.00,0.00,0.00,0.00,7.5,blau
PMP482120000,Victron Energy,MultiPlus 48/1200/13-16 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-1200-13-16-230v-ve-bus/,534.00,5 - 7 Werktage,8719076039334,0.00,0.00,0.00,0.00,9.9,blau
PMP482160000,Victron Energy,MultiPlus 48/1600/20-16 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-1600-20-16-230v-ve-bus/,606.00,sofort lieferbar,8719076046813,0.00,0.00,0.00,0.00,11.5,blau
PMP482305010,Victron Energy,MultiPlus-II 48/3000/35-32 230V,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-ii-48-3000-35-32-230v/,735.01,5 - 7 Werktage,8719076047582,0.00,0.00,0.00,0.00,20.85,blau
PMP483020001,Victron Energy,MultiPlus 48/3000/35-16 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-3000-35-16-230v-ve-bus/,875.01,5 - 7 Werktage,8719076024040,0.00,0.00,0.00,0.00,20,blau
PMP483021010,Victron Energy,MultiPlus 48/3000/35-50 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-3000-35-50-230v-ve-bus/,914.00,5 - 7 Werktage,8719076024057,0.00,0.00,0.00,0.00,20,blau
PMP482505010,Victron Energy,MultiPlus-II 48/5000/70-50 230V,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-ii-48-5000-70-50-230v/,1098.00,5 - 7 Werktage,8719076047599,0.00,0.00,0.00,0.00,31,blau
PMP485021010,Victron Energy,MultiPlus 48/5000/70-100 230V VE.Bus,MultiPlus 48V 230V,https://www.polz.shop/product/multiplus-48-5000-70-100-230v-ve-bus/,1304.99,5 - 7 Werktage,8719076024088,0.00,0.00,0.00,0.00,35,blau
PIN122201000,Victron Energy,Phoenix Inverter 12/2000 230V Smart,Inverter 12V 230V Smart,https://www.polz.shop/product/phoenix-inverter-12-2000-230v-smart/,684.00,sofort lieferbar,8719076042655,0.00,0.00,0.00,0.00,14.6,blau
PIN122300000,Victron Energy,Phoenix Inverter 12/3000 230V Smart,Inverter 12V 230V Smart,https://www.polz.shop/product/phoenix-inverter-12-3000-230v-smart/,920.99,sofort lieferbar,8719076047360,0.00,0.00,0.00,0.00,21.28,blau
PIN242201000 ,Victron Energy,Phoenix Inverter 24/2000 230V Smart,Inverter 24V 230V Smart,https://www.polz.shop/product/phoenix-inverter-24-2000-230v-smart/,684.00,sofort lieferbar,8719076057536,0.00,0.00,0.00,0.00,14.6,blau
PIN242300000,Victron Energy,Phoenix Inverter 24/3000 230V Smart,Inverter 24V 230V Smart,https://www.polz.shop/product/phoenix-inverter-24-3000-230v-smart/,920.99,sofort lieferbar,8719076047377,0.00,0.00,0.00,0.00,20.61,blau
PIN121371200,Victron Energy,Phoenix Inverter 12/375 230V VE.Direct SCHUKO,Inverter VE.Direct 12V 230V,https://www.polz.shop/product/phoenix-inverter-12-375-230v-ve-direct-schuko/,132.99,sofort lieferbar,8719076045366,0.00,0.00,0.00,0.00,3.65,blau
PIN121501200,Victron Energy,Phoenix Inverter 12/500 230V VE.Direct SCHUKO,Inverter VE.Direct 12V 230V,https://www.polz.shop/product/phoenix-inverter-12-500-230v-ve-direct-schuko/,159.00,sofort lieferbar,8719076045212,0.00,0.00,0.00,0.00,4.6,blau
PIN122121200,Victron Energy,Phoenix Inverter 12/1200 230V VE.Direct SCHUKO,Inverter VE.Direct 12V 230V,https://www.polz.shop/product/phoenix-inverter-12-1200-230v-ve-direct-schuko/,356.99,sofort lieferbar,8719076054924,0.00,0.00,0.00,0.00,8,blau
PIN242121200,Victron Energy,Phoenix Inverter 24/1200 230V VE.Direct SCHUKO,Inverter VE.Direct 24V 230V,https://www.polz.shop/product/phoenix-inverter-24-1200-230v-ve-direct-schuko/,356.99,sofort lieferbar,8719076056096,0.00,0.00,0.00,0.00,7.4,blau
ASS030140000,Victron Energy,Interface MK3-USB (VE.Bus to USB),Victron Kabel/Zubehör,https://www.polz.shop/product/interface-mk3-usb-ve-bus-to-usb/,72.99,sofort lieferbar,8719076019435,0.00,0.00,0.00,0.00,0.09,blau
ADA500100100,Victron Energy,DIN35 adapter small (2 pcs),GX Zubehör,https://www.polz.shop/product/din35-adapter-small-2-pcs/,15.01,sofort lieferbar,8719076048640,0.00,0.00,0.00,0.00,0.07,blau
REL300300000,Victron Energy,Energy Meter ET340 - 3 phase - max 65A/phase,GX Zubehör,https://www.polz.shop/product/energy-meter-et340-3-phase-max-65a-phase/,116.99,sofort lieferbar,8719076039693,0.00,0.00,0.00,0.00,0.24,blau
BPP900455050,Victron Energy,GX Touch 50,GX Display/Steuerung,https://www.polz.shop/product/gx-touch-50/,235.01,sofort lieferbar,8719076048770,0.00,0.00,0.00,0.00,0.417,blau
BPP900450100,Victron Energy,Cerbo GX,GX Display/Steuerung,https://www.polz.shop/product/cerbo-gx/,285.00,sofort lieferbar,8719076048763,0.00,0.00,0.00,0.00,0.416,blau
ASS050400000,Victron Energy,Wall mounted enclosure for Color Control GX,Remote panels &amp; monitoring,https://www.polz.shop/product/wall-mounted-enclosure-for-color-control-gx/,36.00,sofort lieferbar,8719076016458,0.00,0.00,0.00,0.00,0.57,blau
ASS030536011,Victron Energy,VE.Direct Bluetooth Smart dongle,Remote panels &amp; monitoring,https://www.polz.shop/product/ve-direct-bluetooth-smart-dongle/,42.00,sofort lieferbar,8719076040019,0.00,0.00,0.00,0.00,0.12,blau
ASS050600000,Victron Energy,Wall mounted enclosure for Color Control GX and BMV or MPPT,Remote panels &amp; monitoring,https://www.polz.shop/product/wall-mounted-enclosure-for-color-control-gx-and-bmv-or-mppt/,40.00,sofort lieferbar,8719076016472,0.00,0.00,0.00,0.00,0.49,blau
REC030001210,Victron Energy,Phoenix Inverter Control,Remote panels &amp; monitoring,https://www.polz.shop/product/phoenix-inverter-control/,92.99,sofort lieferbar,8719076024378,0.00,0.00,0.00,0.00,0.118,blau
SCC110030210,Victron Energy,SmartSolar MPPT 100/30,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-100-30/,136.99,sofort lieferbar,8719076040170,0.00,0.00,0.00,0.00,1.52,blau
SCC110050210,Victron Energy,SmartSolar MPPT 100/50,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-100-50/,196.99,sofort lieferbar,8719076040194,0.00,0.00,0.00,0.00,1.53,blau
SCC115035210,Victron Energy,SmartSolar MPPT 150/35,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-35/,196.99,sofort lieferbar,8719076040187,0.00,0.00,0.00,0.00,1.53,blau
SCC115060311,Victron Energy,SmartSolar MPPT 150/60-MC4,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-60-mc4/,375.01,5 - 7 Werktage,8719076051398,0.00,0.00,0.00,0.00,4.15,blau
SCC115060211,Victron Energy,SmartSolar MPPT 150/60-Tr,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-60-tr/,375.01,sofort lieferbar,8719076051381,0.00,0.00,0.00,0.00,4.15,blau
SCC115085511,Victron Energy,SmartSolar MPPT 150/70-Tr,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-70-tr/,494.00,5 - 7 Werktage,8719076050346,0.00,0.00,0.00,0.00,5.05,blau
SCC125060221,Victron Energy,SmartSolar MPPT 250/60-Tr,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-60-tr/,443.01,sofort lieferbar,8719076050841,0.00,0.00,0.00,0.00,3.6,blau
SCC125060321,Victron Energy,SmartSolar MPPT 250/60-MC4,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-60-mc4/,443.01,5 - 7 Werktage,8719076050858,0.00,0.00,0.00,0.00,3.6,blau
SCC115070511,Victron Energy,SmartSolar MPPT 150/70-MC4 VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-70-mc4-ve-can/,443.01,5 - 7 Werktage,8719076051114,0.00,0.00,0.00,0.00,4.15,blau
SCC115070411,Victron Energy,SmartSolar MPPT 150/70-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-70-tr-ve-can/,443.01,5 - 7 Werktage,8719076050322,0.00,0.00,0.00,0.00,3.6,blau
SCC115085411,Victron Energy,SmartSolar MPPT 150/85-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-85-tr-ve-can/,483.01,sofort lieferbar,8719076050339,0.00,0.00,0.00,0.00,5.05,blau
SCC115085511,Victron Energy,SmartSolar MPPT 150/85-MC4 VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-85-mc4-ve-can/,494.00,5 - 7 Werktage,8719076050346,0.00,0.00,0.00,0.00,5.05,blau
SCC125070421,Victron Energy,SmartSolar MPPT 250/70-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-70-tr-ve-can/,544.99,sofort lieferbar,8719076051213,0.00,0.00,0.00,0.00,3.6,blau
SCC115110411,Victron Energy,SmartSolar MPPT 150/100-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-100-tr-ve-can/,552.00,sofort lieferbar,8719076050353,0.00,0.00,0.00,0.00,5.05,blau
SCC115110511,Victron Energy,SmartSolar MPPT 150/100-MC4 VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-100-mc4-ve-can/,562.00,5 - 7 Werktage,8719076050360,0.00,0.00,0.00,0.00,5.05,blau
SCC125085411,Victron Energy,SmartSolar MPPT 250/85-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-85-tr-ve-can/,586.00,sofort lieferbar,8719076050896,0.00,0.00,0.00,0.00,5.5,blau
SCC125085511,Victron Energy,SmartSolar MPPT 250/85-MC4 VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-85-mc4-ve-can/,596.00,5 - 7 Werktage,8719076050902,0.00,0.00,0.00,0.00,5.5,blau
SCC125110412,Victron Energy,SmartSolar MPPT 250/100-Tr VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-100-tr-ve-can/,654.00,sofort lieferbar,8719076055662,0.00,0.00,0.00,0.00,5.5,blau
SCC125110512,Victron Energy,SmartSolar MPPT 250/100-MC4 VE.Can,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-250-100-mc4-ve-can/,664.00,5 - 7 Werktage,8719076055679,0.00,0.00,0.00,0.00,5.5,blau
LYN020102000,Victron Energy,Lynx Power In,Lynx Products,https://www.polz.shop/product/lynx-power-in-2/,150.00,sofort lieferbar,8719076022589,0.00,0.00,0.00,0.00,2.36,blau
BPC120433064R,Victron Energy,Blue Smart IP65s Charger 12/4(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65s-charger-12-41-230v-cee-7-17-retail/,80.99,sofort lieferbar,8719076044611,0.00,0.00,0.00,0.00,0.922,blau
BPC120533064R,Victron Energy,Blue Smart IP65s Charger 12/5(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65s-charger-12-51-230v-cee-7-17-retail/,85.00,5 - 7 Werktage,8719076039976,0.00,0.00,0.00,0.00,0.922,blau
BPC240531064R,Victron Energy,Blue Smart IP65 Charger 24/5(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-24-51-230v-cee-7-17-retail/,119.01,5 - 7 Werktage,8719076018063,0.00,0.00,0.00,0.00,1.23,blau
BPC120731064R,Victron Energy,Blue Smart IP65 Charger 12/7(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-12-71-230v-cee-7-17-retail/,119.01,sofort lieferbar,8719076017943,0.00,0.00,0.00,0.00,1.23,blau
BPC121031064R,Victron Energy,Blue Smart IP65 Charger 12/10(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-12-101-230v-cee-7-17-retail/,119.00,sofort lieferbar,8719076017981,0.00,0.00,0.00,0.00,1.23,blau
BPC240831064R,Victron Energy,Blue Smart IP65 Charger 24/8(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-24-81-230v-cee-7-17-retail/,162.00,5 - 7 Werktage,8719076018100,0.00,0.00,0.00,0.00,1.23,blau
REC040010210R,Victron Energy,Phoenix Inverter Control  VE.Direct,Remote panels &amp; monitoring,https://www.polz.shop/product/phoenix-inverter-control-ve-direct/,22.00,sofort lieferbar,8719076041344,0.00,0.00,0.00,0.00,0.12,blau
SCC075010060R,Victron Energy,SmartSolar MPPT 75/10 Retail,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-75-10-retail/,66.00,5 - 7 Werktage,8719076040798,0.00,0.00,0.00,0.00,0.47,blau
SCC075015060R,Victron Energy,SmartSolar MPPT 75/15 Retail,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-75-15-retail/,72.00,sofort lieferbar,8719076040804,0.00,0.00,0.00,0.00,0.684,blau
SCC110015060R,Victron Energy,SmartSolar MPPT 100/15 Retail,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-100-15-retail/,84.00,5 - 7 Werktage,8719076040811,0.00,0.00,0.00,0.00,0.77,blau
